"subject","predicate","object"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassesOfAngel"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProverbs"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proverb107153838"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Destroying angel (Bible)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Ангелы смерти"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Todesengel"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Angelo della morte"
