"subject","predicate","object"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMartinFrič"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechFilms"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakFilms"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/2000/01/rdf-schema#label","Der Adjutant seiner Hoheit"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/2000/01/rdf-schema#label","His Majesty's Adjutant"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/2000/01/rdf-schema#comment","Der Adjutant seiner Hoheit je německojazyčná verze československého filmu Pobočník Jeho Výsosti z roku 1933 v režii Martina Friče, v němž hlavní roli vytvořil Vlasta Burian."
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://www.w3.org/2000/01/rdf-schema#comment","His Majesty's Adjutant (German: Der Adjutant seiner Hoheit) is a Czechoslovak comedy film directed by Martin Frič. It was released in 1933."
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://xmlns.com/foaf/0.1/name","His Majesty's Adjutant"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/property/name","His Majesty's Adjutant"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_comedy_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Martin_Frič"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Czech_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_black-and-white_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_comedy_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_multilingual_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_multilingual_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageID",28148705
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageRevisionID",1111261749
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_black-and-white_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Markart"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_comedy_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_multilingual_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Dudek"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Vaverka"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Frič"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlasta_Burian"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Wasserman"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Götz_(actor)"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Ströhlin"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_comedy_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretl_Theimer"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Lord"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Taub"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Burger"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Martin_Frič"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Czech_films"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Fuetterer"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Carpentier"
"http://dbpedia.org/resource/His_Majesty's_Adjutant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_films"
