"subject","predicate","object"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerPeripherals"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloppyDiskDrives"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive103243218"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleInc.Peripherals"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskDrive103209666"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","Super Drive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","SuperDrive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","SuperDrive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","슈퍼드라이브"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","SuperDrive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","SuperDrive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","SuperDrive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#label","SuperDrive"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","SuperDrive est une marque déposée par Apple utilisée entre 1988 et 1999 pour désigner un lecteur de disquette haute densité de 3,5 pouces et, depuis 2001, un lecteur optique capable de lire et graver des CD et des DVD."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","Superdrive är ett varumärke av Apple Inc. för två olika lagringsenhet: från 1988–1999 benämning på en 3.5""-diskettenhet; och från 2001 en benämning på en kombinerad CD/DVD läsare/brännare (sedan 2006 är SuperDrive en DVD/CD-brännare som kan hantera dubbla lager)."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","슈퍼드라이브(SuperDrive)는 애플사가 다른 기억 드라이브를 위해 사용해 왔던 용어이다. 1988년부터 1999년까지는 모든 3.5 인치 디스크 포맷을 읽을 수 있는 고밀도 플로피 디스크를 일컫는 말이었지만, 2001년부터는 CD/DVD 읽기/기록 장치를 두루 일컫는 말이 되었다."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","SuperDrive（スーパードライブ）は、AppleがパーソナルコンピュータMacintoshに搭載されているディスクドライブに対してつけている呼称である。"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","SuperDrive es un término que ha sido utilizado por Apple Inc. para dos diferentes Unidades de almacenamiento: desde 1988–1999 haciendo referencia a una unidad de disquete de Alta Densidad (HD) capaz de leer todos los formatos de 3,5"" creados por Apple; y desde 2001 también para referirse a una unidad combo de CD/DVD."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","SuperDrive is een handelsmerk dat gebruikt wordt voor Apple Inc. voor twee soorten opslagmethoden. Zo werd de naam gebruikt voor floppydiskdrives die 3,5 inchdisks kon lezen en sinds 2001 voor cd-stations, om aan te duiden dat het zowel cd's als dvd's kan lezen en schrijven. Sinds 2006 is een SuperDrive ook een dubbellaags dvd/cd-brander."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","SuperDrive is the name of an optical disk drive made and marketed by Apple Inc. The name was initially what Apple called their floppy disk drive, and later the internal CD and DVD drive integrated with Apple computers. Though Apple no longer manufactures computers that feature built-in SuperDrives, the name is still used when referring to Apple's external CD and DVD drive accessory (pictured)."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine SuperDrive ci si può riferire a due distinti prodotti di Apple Inc. In principio il termine era utilizzato per indicare un particolare tipo di lettori di floppy disk mentre attualmente rappresenta un dispositivo ottico in grado di leggere e scrivere dischi DVD."
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Superfloppy"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/SuperDisk"
"http://dbpedia.org/resource/SuperDrive","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/MSD_Super_Disk"
"http://dbpedia.org/resource/SuperDrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_stylish_duo_(cropped).jpg"
"http://dbpedia.org/resource/SuperDrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple-USB-SuperDrive.jpg"
"http://dbpedia.org/resource/SuperDrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuperDrive_Apple_Mac_LC_II.jpg"
"http://dbpedia.org/resource/SuperDrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mac_Book_Pro.jpg"
"http://dbpedia.org/resource/SuperDrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_MacBook_Air_SuperDrive.jpg"
"http://dbpedia.org/resource/SuperDrive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trademarks"
"http://dbpedia.org/resource/SuperDrive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floppy_disk_drives"
"http://dbpedia.org/resource/SuperDrive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DVD"
"http://dbpedia.org/resource/SuperDrive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._peripherals"
"http://dbpedia.org/resource/SuperDrive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotating_disc_computer_storage_media"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageID",316682
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageRevisionID",1111671738
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_Duo"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_100"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperDisk"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_1400"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_ProDOS"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combo_drive"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook_Pro"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_External_Disk_Drive"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_File_System"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_II"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook_Air"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_128K"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_coded_recording"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SuperDrive_Apple_Mac_LC_II.JPG"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Mac_G4"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Allocation_Table"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_190"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_5300"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_Plus"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_IIGS"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Apple_Inc._products"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_IIx"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floppy_disk_drives"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trademarks"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_3400c"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-R"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Woz_Machine"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_ROM"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DVD"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk_drive"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imation"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apple_MacBook_Air_SuperDrive.jpg"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB-C"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniCD"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_IIe"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_SE"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_Frequency_Modulation"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_design_language"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mac_Book_Pro.jpg"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_stylish_duo_(cropped).jpg"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Macintosh_G3"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._peripherals"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoned_CAV"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World_ROM"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apple-USB-SuperDrive.jpg"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Exchange"
"http://dbpedia.org/resource/SuperDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchical_File_System"
