"subject","predicate","object"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfNorwayInWorldWarII"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/2000/01/rdf-schema#label","Free Norwegian forces"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/ontology/wikiPageID",70588194
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/ontology/wikiPageRevisionID",1083879149
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_armed_forces_in_exile"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Norwegian_armed_forces_in_exile"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7518v"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8sD9B"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_Norwegian_forces"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Remnants"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_Norwegian_forces?oldid=1083879149&ns=0"
"http://dbpedia.org/resource/Free_Norwegian_forces","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Free_Norwegian_forces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_Norwegian_forces"
