"subject","predicate","object"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentalSchoolsInCalifornia"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NursingSchool108283757"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DentalSchool108281963"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInTheUnitedStates"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOptometrySchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesUsingProblem-basedLearning"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinarySchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmacySchoolsInCalifornia"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmacySchools"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPodiatricMedicalSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOsteopathicMedicalSchools"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInCalifornia"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1977"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInCalifornia"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInLosAngelesCounty,California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VeterinarySchool108287335"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Western University of Health Sciences"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#label","ウエスタン健康科学大学"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الغربية للعلوم الصحية كلية الطب التقويمي من المحيط الهادئ"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Universidad Occidental de Ciencias de la Salud"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","الجامعة الغربية للعلوم الصحية كلية الطب التقويمي من المحيط الهادئ (بالإنجليزية: Western University of Health Sciences College of Osteopathic Medicine of the Pacific)‏ هي إحدى الكليات لتدريس الطب في الولايات المتحدة الأمريكية. تقع في مدينة بومونا في ولاية كاليفورنيا الأمريكية. نوع الشهادة الطبية التي يتم تحصيلها هناك هي دو[؟]."
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Western University of Health Sciences (WesternU) is a private medical school and health sciences university with its main campus in Pomona, California, with an additional osteopathic medical school in Lebanon, Oregon. With an enrollment of 3,814 students (2020–21), WesternU offers more than twenty academic programs in multiple colleges."
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","ウエスタン健康科学大学（ ウエスタンけんこうかがくだいがく、Western University of Health Sciences, WesternU ）は、健康医療専門職のための私立非営利の大学。メインキャンパスはカリフォルニア州 ポモナのダウンタウンに22エーカー (8.9 ha)、オレゴン州 レバノンにある 50エーカーのキャンパス、Osteopathic Medicine of the Pacific, Northwestがある。WesternUは、osteopathic medicine（オステオパシー 医学）、dental medicine（歯学）、optometry（検眼学）、podiatric medicine（足病学）、看護学、physician assistant studies（医師補助研究）、理学療法、薬学、biomedical sciences（ 生物医学科学 ）、および獣医学の学位を授与している。3833人の学生が登録されていて（2018-19） 9学部、21学術プログラムを提供する、カリフォルニア州の健康医療専門職のための最大規模の大学の一つであり、米国の健康科学大学の中でも最も広範囲にわたっている。"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Occidental de Ciencias de la Salud o WesternU (en inglés, Western University of Health Sciences) es una universidad privada con campus principal en Pomona, California, y una escuela de medicina adicional en Lebanon, Oregon. WesternU ofrece títulos en , dental, optometría, , enfermería, estudios de asistente médico, fisioterapia, farmacia, ciencias biomédicas y medicina veterinaria. Con una matrícula de 3833 estudiantes (2018-19),​ WesternU ofrece 21 programas académicos en nueve facultades."
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/name","of Health Sciences"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/name","Western University"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/homepage","http://www.westernu.edu"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/property/name","Western University"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/property/name","of Health Sciences"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05799865722656
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.7470016479492
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_of_Western_University_of_Health_Sciences.jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_University_of_Health_Sciences'_Parking_Structure.jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WesternU_logo_horz_NO_TAG.jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Tower_at_WesternU.jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WesternU_College_of_Osteopathic_Medicine_of_the_Pacific_Northwest,_main_building_(COMP_Northwest).jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patient_Care_Center.jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethan_Allen_Park_at_WesternU.jpg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_Education_Center_at_Western_University_of_Health_Sciences.jpeg"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Pomona,_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_schools_in_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_University_of_Health_Sciences"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pomona,_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1977"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacy_schools_in_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_using_Problem-based_learning"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optometry_schools_in_the_United_States"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageID",4107816
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1108567316
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optometry_schools_in_the_United_States"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_radiography"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Oregon"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambone_Peak"
"http://dbpedia.org/resource/Western_University_of_Health_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation"
