"subject","predicate","object"
"http://dbpedia.org/resource/Hominids","http://www.w3.org/2000/01/rdf-schema#label","Hominids"
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/ontology/wikiPageID",45395
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/ontology/wikiPageRevisionID",778036834
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hominidae"
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hominidae"
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_merge"
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hominids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hominids?oldid=778036834&ns=0"
"http://dbpedia.org/resource/Hominids","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/Hominids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hominids"
