"subject","predicate","object"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#label","National Board of Review Award for Best Directorial Debut"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#label","National Board of Review Award/Bestes Regiedebüt"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#label","Премия Национального совета кинокритиков США за лучший режиссёрский дебют"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#label","National Board of Review Award al miglior regista esordiente"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#comment","Премия Национального совета кинокритиков США за лучший режиссёрский дебют — престижная премия некоммерческой старейшей киноорганизации Америки — Национального совета кинокритиков, вручающаяся с 1997 года за лучший режиссёрский дебют в полнометражном художественном фильме."
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#comment","Il National Board of Review Award al miglior regista esordiente (National Board of Review Award for Outstanding Directorial Debut, poi National Board of Review Award for Best Directorial Debut e National Board of Review Award for Best Debut Director) è un premio assegnato annualmente dal 1997 dai membri del National Board of Review of Motion Pictures al miglior debutto registico dell'anno."
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#comment","The National Board of Review Award for Best Directorial is an annual film award given (since 1997, with the exceptions of 1998 and 2000) by the National Board of Review of Motion Pictures."
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://www.w3.org/2000/01/rdf-schema#comment","Preis des National Board of Review: Bestes Regiedebüt Gewinner des National Board of Review Awards in der Kategorie Bestes Regiedebüt (Outstanding Directorial Debut). Die Kategorie wird separat neben der für die Beste Regie ausgelobt. Von den seit 1997 preisgekrönten Regisseuren konnte nur die US-Amerikaner Rob Marshall (Chicago) und Benh Zeitlin (Beasts of the Southern Wild) eine Oscar-Nominierung erringen. Die Jahreszahlen der Tabelle nennen die bewerteten Filmjahre, die Preisverleihungen fanden jeweils im Folgejahr statt."
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directorial_debut_film_awards"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Board_of_Review_Awards"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageID",59109497
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageRevisionID",1058429494
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Carpignano"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Godfrey_Peoples"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Fellowes"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Marshall"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisha"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_&_Slim"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Edward_Shults"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Matsoukas"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Don't_Cry_(1999_film)"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Messenger_(2009_film)"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_River"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_(2009_film)"
"http://dbpedia.org/resource/National_Board_of_Review_Award_for_Best_Directorial_Debut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranea_(film)"
