"subject","predicate","object"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://www.w3.org/2000/01/rdf-schema#label","Compressed Air and Gas Institute"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Compressed Air and Gas Institute or CAGI is the industry association located in Cleveland, Ohio, USA. It was founded in 1915. CAGI represents manufacturers of compressed air system equipment, including air compressors, blowers, pneumatic tools, and air and gas drying and filtration equipment. It also develops standards for compressors, compressor-related testing, air dryers, filters and portable air tools, many prepared and updated in coordination with other standards organizations, including Pneurop and the American National Standards Institute."
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cagi_logo.gif"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_gases"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Ohio"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Cleveland"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1915"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageID",13239468
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1072196220
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_(economics)"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_gases"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cagi_logo.gif"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_air"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtration"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Ohio"
"http://dbpedia.org/resource/Compressed_Air_and_Gas_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Cleveland"
