"subject","predicate","object"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/2000/01/rdf-schema#label","Majeed Malik"
"http://dbpedia.org/resource/Majeed_Malik","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Majeed Malik (1919 – 3 June 2016) was a lieutenant general in the Pakistan Army, World War II veteran, diplomat and later politician who served as minister of Kashmir Affairs & Northern Areas and minister of States & Frontier Regions from 11 July 1997 to 12 September 99. Prior to entering in the political race, he served as a director for military operations at general headquarters. Before the partition, he was a commissioned officer in the British Indian Army. He also drafted 1958 martial law, the first military coup of Pakistan."
"http://dbpedia.org/resource/Majeed_Malik","http://xmlns.com/foaf/0.1/name","Abdul Majeed Malik"
"http://dbpedia.org/resource/Majeed_Malik","http://xmlns.com/foaf/0.1/homepage","http://DAWN.COM"
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/property/name","Abdul Majeed Malik"
"http://dbpedia.org/resource/Majeed_Malik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-8_PakistanArmy.svg"
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/property/deathPlace","Islamabad, Pakistan"
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/ontology/deathDate",2016-06-03
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_officers"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_MNAs_1988–1990"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_MNAs_1990–1993"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_MNAs_1993–1996"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_MNAs_1997–1999"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_and_Natural_Resources_Ministers_of_Pakistan"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjab_Regiment_officers"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chakwal_District"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Services_Group_officers"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Punjab,_Pakistan"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Punjab,_Pakistan"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_generals"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_France"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_military_personnel_of_the_Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_Military_Academy_faculty"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Pakistan_to_Morocco"
"http://dbpedia.org/resource/Majeed_Malik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/ontology/wikiPageID",68675470
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/ontology/wikiPageRevisionID",1097361354
"http://dbpedia.org/resource/Majeed_Malik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagai-I"
