"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","Seznam dílů seriálu Tým Škorpion"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","Scorpion (Fernsehserie)/Episodenliste"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Scorpion episodes"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lista odcinków serialu Skorpion"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","Список эпизодов телесериала «Скорпион»"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lijst van afleveringen van Scorpion"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Scorpion"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Scorpion is an American drama television series developed by Nick Santora for CBS. The series premiered on September 22, 2014, and is loosely based on the life of self-proclaimed genius and computer expert Walter O'Brien. The series follows Walter O'Brien and his team of genius outcasts as they are recruited by federal agent Cabe Gallo of the U.S. Department of Homeland Security to form Scorpion, said to be the last line of defense against complex, high-tech threats around the globe."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst met afleveringen van de Amerikaanse televisieserie Scorpion.Een overzicht van alle afleveringen is hieronder te vinden."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes de la série télévisée américaine Scorpion."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam dílů seriálu ."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Список эпизодов американского телесериала «Скорпион», частично основанного на жизни и деятельности гения и компьютерного эксперта Уолтера О’Брайана. В сериале Уолтер набирает команду из таких же гениев как он, которые помогают ему в решении глобальных проблем."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Diese Episodenliste enthält alle Episoden der US-amerikanischen Dramaserie Scorpion, sortiert nach der US-amerikanischen Erstausstrahlung. Zwischen 2014 und 2018 entstanden in vier Staffeln insgesamt 93 Episoden mit einer Länge von jeweils 42 Minuten."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Poniżej znajduje się lista odcinków serialu telewizyjnego Skorpion – emitowanego przez amerykańską stację telewizyjną CBS od 22 września 2014 roku do 16 kwietnia 2018 roku. Powstały cztery serię, które łącznie liczą 93 odcinki. W Polsce serial był emitowany od 22 października 2014 roku do 15 maja 2018 roku przez AXN Black."
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_episodes"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageID",44270984
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1114243372
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_T._Thomas"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aplastic_anemia"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intubation"
"http://dbpedia.org/resource/List_of_Scorpion_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_of_interest"
