"subject","predicate","object"
"http://dbpedia.org/resource/Norbertines","http://www.w3.org/2000/01/rdf-schema#label","Norbertines"
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/ontology/wikiPageID",1801659
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/ontology/wikiPageRevisionID",784778103
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premonstratensians"
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Premonstratensians"
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Norbertines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norbertines?oldid=784778103&ns=0"
"http://dbpedia.org/resource/Norbertines","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Norbertines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norbertines"
