"subject","predicate","object"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Films"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHarryBeaumont"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","المذنبون المرحون (فيلم 1931)"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","Laughing Sinners"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","Усміхнені грішники"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","Laughing Sinners"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","La Pécheresse (film, 1931)"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","Laughing Sinners"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#label","Laughing Sinners"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#comment","La Pécheresse (Laughing Sinners) est un film américain réalisé par Harry Beaumont, sorti en 1931."
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#comment","المذنبون المرحون (بالإنجليزية: Laughing Sinners)‏ فيلم أمريكي صدر عام 1931. من إخراج هاري بومونت وتمثيل كلارك غيبل، جوان كراوفورد"
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#comment","Laughing Sinners is a 1931 American pre-Code Metro-Goldwyn-Mayer feature film starring Joan Crawford and Clark Gable in a story about a cafe entertainer who experiences spiritual redemption. The dialogue by Martin Flavin was based upon the play Torch Song by Kenyon Nicholson. The film was directed by Harry Beaumont. Laughing Sinners was the second of eight cinematic collaborations between Crawford and Gable."
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#comment","Усміхнені грішники (англ. Laughing Sinners) — американська мелодрама режисера Гаррі Бомонта 1931 року."
"http://dbpedia.org/resource/Laughing_Sinners","http://www.w3.org/2000/01/rdf-schema#comment","Laughing Sinners è un film drammatico sentimentale statunitense del 1931 diretto da Harry Beaumont."
