"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2000/01/rdf-schema#label","Laurel Christian School"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2000/01/rdf-schema#comment","Laurel Christian School is a private, college preparatory Christian school founded in 1982. It is located in Laurel, Mississippi, in the United States."
"http://dbpedia.org/resource/Laurel_Christian_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Laurel_Christian_School","http://xmlns.com/foaf/0.1/name","Laurel Christian School"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/name","Laurel Christian School"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.70505905151367
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.15107727050781
"http://dbpedia.org/resource/Laurel_Christian_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CREST_LCS1.png"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Laurel,_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_Christian_schools"
"http://dbpedia.org/resource/Laurel_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jones_County,_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nondenominational_Christian_schools_in_the_United_States"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageID",8241022
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageRevisionID",1116083239
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Jones_County,_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nondenominational_Christian_schools_in_the_United_States"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_Christian_schools"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsouth_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preparatory_schools_in_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurelchristian.org"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxXM"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6499774"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/tuition","5580.0"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laurel,_Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CREST_LCS1.png?width=300"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/colors","Blue and gold"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Mississippi_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/established",1982
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/location",1200
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/location","Laurel, Mississippi, 39440"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/mascot","Lion"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/pushpinMap","Mississippi"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.georss.org/georss/point","31.7050589 -89.1510787"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/abstract","Laurel Christian School is a private, college preparatory Christian school founded in 1982. It is located in Laurel, Mississippi, in the United States."
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/enrollment","≈175"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/grades","K-12"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/property/headOfSchool","James Armistead"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/numberOfStudents",175
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/officialSchoolColour","Blue and gold"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laurel_Christian_School?oldid=1116083239&ns=0"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/wikiPageLength",2352
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/foundingYear",1982-01-01
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/mascot","Lion"
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Laurel_Christian_School","http://dbpedia.org/ontology/tuition","5580.0"
"http://dbpedia.org/resource/Laurel_Christian_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laurel_Christian_School"
"http://dbpedia.org/resource/Laurel_Christian_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.151077270508 31.705059051514)"
