"subject","predicate","object"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWideWebConsortiumStandards"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftInitiatives"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHTTP"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","XMLHttpRequest"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#label","طلب نقل المعلومات"
"http://dbpedia.org/resource/XMLHttpRequest","http://www.w3.org/2000/01/rdf-schema#comment","XMLHttpRequest (XHR) is an API in the form of an object whose methods transfer data between a web browser and a web server. The object is provided by the browser's JavaScript environment. Particularly, retrieval of data from XHR for the purpose of continually modifying a loaded web page is the underlying concept of Ajax design. Despite the name, XHR can be used with protocols other than HTTP and data can be in the form of not only XML, but also JSON, HTML or plain text."
