"subject","predicate","object"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringDisciplines"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","컴퓨터 공학"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","計算機工学"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Teknik komputer"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","هندسة الحاسوب"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","計算機工程"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria Informàtica"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en computadores"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Inżynieria komputerowa"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Datateknik"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Μηχανική υπολογιστών"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Komputada inĝenierarto"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Génie informatique"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Комп'ютерна інженерія"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Компьютерная инженерия"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Technische informatica"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Engenharia de computação"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Computer engineering"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria informatica"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Innealtóireacht ríomhaireachta"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#label","Technische Informatik"
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Компьютерная инженерия (также называется инженерией компьютерных систем) — дисциплина, которая объединяет информатику и электронную инженерию. Эта область инженерии сосредоточена не только на самой работе компьютерных систем, но и на их интеграции."
"http://dbpedia.org/resource/Computer_engineering","http://www.w3.org/2000/01/rdf-schema#comment","컴퓨터 공학(영어: computer engineering)은 컴퓨터 하드웨어 및 소프트웨어를 개발하는 데 필요한 전기공학 및 컴퓨터 과학의 여러 가지 분야를 통합하는 학문 분과이다. 현대 정보화 사회에서 컴퓨터의 하드웨어와 소프트웨어를 연구, 컴퓨터 시스템과 컴퓨터 관련 기술을 개발하여 익히고 이를 각 분야에 응용함을 목적으로 한다. 하드웨어 부분에서 전자기학 이론 분야와 마이크로프로세서 분야, 전자 회로 분야로 나뉘고, 소프트웨어 부분에서 컴퓨터 과학 이론 분야와 컴퓨터 프로그래밍 분야, 컴퓨터 시스템 분야 등으로 나뉜다. 컴퓨터 과학과 전자공학이 연계되는 학문으로, 컴퓨터를 비롯한 전자제품이나 로봇 공학 등, 하드웨어와 소프트웨어 지식이 둘 다 필요한 분야들이 대표적이다."
