"subject","predicate","object"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://www.w3.org/2000/01/rdf-schema#label","List of gliders (O)"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of gliders/sailplanes of the world, (this reference lists all gliders with references, where available) Note: Any aircraft can glide for a short time, but gliders are designed to glide for longer."
"http://dbpedia.org/resource/List_of_gliders_(O)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageID",50102575
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageRevisionID",1076530279
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_T-2"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Thoenes_/_''OZITE-Verkaufs_GmbH''"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-17_V_Antele"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlican_VT-116_Orlik_II"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-18_Boruze"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-20_Pukelis"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-21_Vyturys"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sigma_Type_A"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichischer_Aeroclub"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sigma_Type_B"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlerchner"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sigma_Type_C"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberti_Falco"
