"subject","predicate","object"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","トッレ・ベレッティ・エ・カステッラーロ"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","توري بيريتي كايتلارو (بافيا)"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Торре-Беретти-э-Кастелларо"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","托雷贝雷蒂和卡斯泰拉罗"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Торре-Беретті-е-Кастелларо"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#label","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 558 habitantes."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro estas komunumo de Italio."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro Italiako udalerri bat da. Paviako probintzian kokatuta dago, Lombardia eskualdean. 557 biztanle ditu, 17,66 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Торре-Беретті-е-Кастелларо (італ. Torre Beretti e Castellaro) — муніципалітет в Італії, у регіоні Ломбардія, провінція Павія. Торре-Беретті-е-Кастелларо розташоване на відстані близько 470 км на північний захід від Рима, 65 км на південний захід від Мілана, 45 км на захід від Павії. Населення — 581 особа (2014)."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","トッレ・ベレッティ・エ・カステッラーロ（伊: Torre Beretti e Castellaro）は、イタリア共和国ロンバルディア州パヴィーア県にある、人口約500人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro ist eine Gemeinde mit 554 Einwohnern (Stand 31. Dezember 2019) in der Provinz Pavia in der italienischen Region Lombardei. Die Gemeinde liegt in der Lomellina, dem nördlichen bzw. nordwestlichen Teil der Poebene und grenzt an die Provinz Alessandria."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","توري بيريتي كايتلارو (بالإيطالية: Torre Beretti e Castellaro)‏ هي بلدة تقع في مقاطعة بافيا بإقليم لومبارديا في شمال إيطاليا. تبلغ مساحة هذه المدينة 17.5 (كم²)، وترتفع عن سطح البحر 89 م، بلغ عدد سكانها 604 نسمة في عام 2004 حسب إحصاء المعهد الوطني للإحصاء."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Торре-Беретти-э-Кастелларо (итал. Torre Beretti e Castellaro) — коммуна в Италии, располагается в регионе Ломбардия, в провинции Павия. Население составляет 558 человек (2008 г.), плотность населения составляет 33 чел./км². Занимает площадь 17 км². Почтовый индекс — 27030. Телефонный код — 0384. Покровителем коммуны почитается святой Иоанн Предтеча, празднование 24 июня."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro is een gemeente in de Italiaanse provincie Pavia (regio Lombardije) en telt 604 inwoners (31-12-2004). De oppervlakte bedraagt 17,5 km², de bevolkingsdichtheid is 33 inwoners per km²."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro är en kommun i provinsen Pavia i regionen Lombardiet i Italien. Kommunen hade 581 invånare (2018)."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","托雷贝雷蒂和卡斯泰拉罗（義大利語：Torre Beretti e Castellaro），是意大利帕维亚省的一个市镇。总面积17平方公里，人口604人，人口密度35.5人/平方公里（2009年）。国家统计（ISTAT）代码为018156。"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro is a comune (municipality) in the Province of Pavia in the Italian region Lombardy, located about 60 km southwest of Milan and about 40 km southwest of Pavia. As of 31 December 2004, it had a population of 604 and an area of 17.5 km². Torre Beretti e Castellaro borders the following municipalities: Bozzole, Frascarolo, Mede, Sartirana Lomellina, Valenza."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro é uma comuna italiana da região da Lombardia, província de Pavia, com cerca de 558 habitantes. Estende-se por uma área de 17 km², tendo uma densidade populacional de 33 hab/km². Faz fronteira com Bozzole (AL), Frascarolo, Mede, Sartirana Lomellina, Valenza (AL)."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro – miejscowość i gmina we Włoszech, w regionie Lombardia, w prowincji Pawia. Według danych na rok 2004 gminę zamieszkiwało 558 osób, 32,8 os./km²."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro è un comune italiano di 510 abitanti della provincia di Pavia in Lombardia."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2000/01/rdf-schema#comment","Torre Beretti e Castellaro est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://xmlns.com/foaf/0.1/name","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://xmlns.com/foaf/0.1/name","Comune di Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://dbpedia.org/property/name","Torre Beretti e Castellaro"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.06666564941406
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.666666984558105
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lombardy"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://dbpedia.org/ontology/wikiPageID",6708248
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://dbpedia.org/ontology/wikiPageRevisionID",943427405
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia"
"http://dbpedia.org/resource/Torre_Beretti_e_Castellaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pavia"
