"subject","predicate","object"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://www.w3.org/2000/01/rdf-schema#label","Die Geisterinsel (Zumsteeg)"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Geisterinsel is a Singspiel in 3 acts by Johann Rudolf Zumsteeg for Stuttgart, but premiered in 1805 in Dresden. A recording featuring Christiane Karg, Falko Hönisch, Benjamin Hulett, Sophie Harmsen, Patrick Pobeschin, Christian Immler, Kammerchor Stuttgart, Hofkapelle Stuttgart, Frieder Bernius was issued on Carus in 2011."
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_operas"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_operas"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singspiele"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_The_Tempest"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageID",55692466
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageRevisionID",988493157
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_operas"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Rudolf_Zumsteeg"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singspiele"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieder_Bernius"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singspiel"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Karg"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_operas"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_The_Tempest"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43371063"
"http://dbpedia.org/resource/Die_Geisterinsel_(Zumsteeg)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41tHz"
