"subject","predicate","object"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2000/01/rdf-schema#label","Murder in 1650"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_the"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_murder"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_year"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/2004/02/skos/core#prefLabel","Murder in 1650"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://dbpedia.org/ontology/wikiPageID",71394652
"http://dbpedia.org/resource/Category:Murder_in_1650","http://dbpedia.org/ontology/wikiPageRevisionID",1100664717
"http://dbpedia.org/resource/Category:Murder_in_1650","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Murder_in_1650","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Murder_in_1650?oldid=1100664717&ns=14"
