"subject","predicate","object"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/2000/01/rdf-schema#label","G&T Crampton"
"http://dbpedia.org/resource/G&T_Crampton","http://www.w3.org/2000/01/rdf-schema#comment","G&T Crampton (founded 1879) is an Irish property development and construction company. It entered liquidation in 2021."
"http://dbpedia.org/resource/G&T_Crampton","http://xmlns.com/foaf/0.1/name","G&T Crampton"
"http://dbpedia.org/resource/G&T_Crampton","http://dbpedia.org/property/name","G&T Crampton"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2021"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_disestablishments_in_Ireland"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clonskeagh"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Ireland"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1879"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dublin_(city)"
"http://dbpedia.org/resource/G&T_Crampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property_companies_of_Ireland"
"http://dbpedia.org/resource/G&T_Crampton","http://dbpedia.org/ontology/wikiPageID",68590610
"http://dbpedia.org/resource/G&T_Crampton","http://dbpedia.org/ontology/wikiPageRevisionID",1115816167
"http://dbpedia.org/resource/G&T_Crampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Property_companies_of_Ireland"
