"subject","predicate","object"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Life Express (2010 film)"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Life Express is a 2010 Indian drama film about a career-minded woman who decides to become a mother through surrogacy after having an abortion."
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://xmlns.com/foaf/0.1/name","Life Express"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/property/name","Life Express"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LifeExpress2010Poster.jpg"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Roop_Kumar_Rathod"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_pregnancy_films"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageID",33962248
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1101030697
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeel_Azmi"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrogacy"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashpal_Sharma_(actor)"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divya_Dutta"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandita_Puri"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_Janjani"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Motion_Pictures"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Kalate"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapan_Saran"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjan_Srivastav"
"http://dbpedia.org/resource/Life_Express_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
