"subject","predicate","object"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://www.w3.org/2000/01/rdf-schema#label","1962 Major League Baseball expansion"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Major League Baseball expansion was the formation of two new Major League Baseball (MLB) teams for the 1962 season. The Houston Colt .45s (later renamed the Astros) and the New York Mets were added to the National League (NL), becoming the 19th and 20th teams in MLB's two leagues. The Colt .45s were the first major league team in Houston while the Mets filled the void left when the New York Giants and Brooklyn Dodgers of the NL moved to California after the 1957 season."
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955-Bowman-Hobie-Landrith.jpg"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Astros"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_expansion"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Mets"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_Major_League_Baseball_season"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageID",47636909
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageRevisionID",1086212593
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Hodges"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Stengel"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Stadium"
"http://dbpedia.org/resource/1962_Major_League_Baseball_expansion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Stadium"
