"subject","predicate","object"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Films"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVigilanteFilms"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnSchlesinger"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeThrillerFilms"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalThrillerFilms"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Eye for an Eye (1996 film)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Au-delà des lois"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Eye for an Eye (film 1996)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Öga för öga (film)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Oko za oko (film, 1996)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Ojo por ojo (película de 1996)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Око за око (фильм, 1996)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Eye for an Eye"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","La prossima vittima"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Eye for an Eye"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Auge um Auge (1996)"
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eye for an Eye is a 1996 American psychological thriller film, directed by John Schlesinger and written by Rick Jaffa and Amanda Silver. It stars Sally Field, Kiefer Sutherland, Ed Harris, Beverly D'Angelo and Joe Mantegna. The story was adapted from Erika Holzer's novel of the same name. The film opened on January 12, 1996."
"http://dbpedia.org/resource/Eye_for_an_Eye_(1996_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eye for an Eye is een Amerikaans misdaadfilm uit 1996 onder regie van John Schlesinger. Het verhaal is gebaseerd op dat uit het gelijknamige boek van ."
