"subject","predicate","object"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","La Luna Sangre"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","القمر الدم"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","La Luna Sangre"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","Misteri Bulan Merah"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","La Luna Sangre"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","La Luna Sangre"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","블러드 문 (필리핀 드라마)"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","ラ・ルナ・サングレ"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","La Luna Sangre"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#label","La Luna Sangre"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre (lit. The Blood Moon) is a 2017 Philippine horror-fantasy drama television series. Directed by Richard Arellano, Rory Quintos and Mae Cruz-Alviar, it stars Kathryn Bernardo, Daniel Padilla, Angel Locsin and Richard Gutierrez. It is the third and final installment of Lobo trilogy and the sequel to Imortal. The series premiered on ABS-CBN's Primetime Bida evening block and worldwide on The Filipino Channel on June 19, 2017, to March 2, 2018, replacing My Dear Heart, it was replaced by Bagani in its timeslot."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","《블러드 문》(스페인어: La Luna Sangre 라 루나 상그레[*])는 2017년 방영된 필리핀의 드라마이다."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre (Spanyol: untuk Bulan Merah Darah) adalah sinetron Filipina tahun 2017 bertema drama fantasi yang disutradai oleh Cathy Garcia-Molina, dibintangi oleh Angel Locsin, , Kathryn Bernardo dan Daniel Padilla, Drama ini tayang di ABS-CBN dan The Filipino Channel di seluruh dunia mulai tanggal 19 Juni 2017, menggantikanMy Dear Heart."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre é uma telenovela filipina exibida pela ABS-CBN entre 19 de junho de 2017 e 2 de março de 2018, estrelada por Kathryn Bernardo, Daniel Padilla, e ."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","『ラ・ルナ・サングレ』（スペイン語： La Luna Sangre）は、2017年のフィリピンのテレビドラマ。"
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre est une série télévisée philippine diffusée entre le 19 juin 2017 et le 2 mars 2018 sur l'ABS-CBN."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre es una serie de televisión filipina transmitida por ABS-CBN desde el 19 de junio de 2017 hasta el 2 de marzo de 2018.​ Es una secuela de Lobo (2008) e Imortal (2011). Está protagonizada por Kathryn Bernardo y Daniel Padilla, con la participación antagónica de , y las participaciones especiales Angel Locsin, , , Albert Martínez y . Cuenta además con las actuaciones estelares de , , , , Gelli de Belen y ."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre är en filippinsk TV-serie som sändes på ABS-CBN från 19 juni 2017 till 2 mars 2018 med och i huvudrollerna."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","القمر الدم ((بالإسبانية: La Luna Sangre)‏) هي سلسلة الدراما التلفزيونية الفلبينية."
"http://dbpedia.org/resource/La_Luna_Sangre","http://www.w3.org/2000/01/rdf-schema#comment","La Luna Sangre ist eine philippinische Fernsehserie, die seit dem 19. Juni 2017 bis 2. März 2018 auf ABS-CBN ausgestrahlt wird."
"http://dbpedia.org/resource/La_Luna_Sangre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Luna_Sangre-titlecard.jpg"
"http://dbpedia.org/resource/La_Luna_Sangre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Philippine_television_series_endings"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Indonesia"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampires_in_television"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_television"
"http://dbpedia.org/resource/La_Luna_Sangre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_about_werewolves"
