"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/2000/01/rdf-schema#label","Fossils of Oman"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Oman"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleontology_in_Oman"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossils_of_Asia"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossils_by_country"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/2004/02/skos/core#prefLabel","Fossils of Oman"
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://dbpedia.org/ontology/wikiPageID",56058675
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",977462066
"http://dbpedia.org/resource/Category:Fossils_of_Oman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fossils_of_Oman?oldid=977462066&ns=14"
