"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfSelangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Shah di Selangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Shah of Selangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#label","محمد شاه سلطان سلاغور"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Shah dari Selangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#comment","Sultan Muhammad Shah, (Almarhum Sultan Muhammad Shah ibni Almarhum Sultan Ibrahim Shah; ? - 6 Januari 1857) adalah anak ketiga Sultan Selangor. Ia memerintah selama 31 years sampai kematiannya dan ia menyaksikan dibukanya tambang timah di dan pemisahan Selangor menjadi lima distrik yang independen."
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#comment","Almarhum Sultan Sultan Muhammad Shah ibni Almarhum Sultan Ibrahim Shah (... – , 6 gennaio 1857) è stato sultano di Selangor in Malaysia dal 1826 al 1857."
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#comment","السلطان محمد شاه بن السلطان إبراهيم شاه (1772-6 يناير 1857) السلطان الثالث لسلاغور. استمر حكمه 31 عامًا حتى وفاته، وشهد افتتاح مناجم القصدير في أمبانغ وفصل سلاغور إلى خمس مناطق مستقلة. لم يكن محمد شاه ابن الزوجة الأولى لوالده، ولكن منذ أن أصبح الوريث المفترض في عهد والده، قبله كبار الشخصيات في سلاغور باعتباره السلطان التالي لسلاغور. لم يكن السلطان محمد شاه مؤهلًا في حكم الدولة ولم يكن لديه سيطرة كاملة على الراجا المحليين أو زعماء القرى أو مناطقهم. بحلول نهاية حكمه، قُسمت سلاغور إلى خمسة أقاليم فردية، وهي برنم، وكوالا سلاغور، وكلاغ، ولاغت ولوكوت. وكل منطقة يحكمها قادة مختلفون ومحمد شاه يسيطر فقط على كوالا سلاغور. بدأ المستوطنون الصينيون التنقيب عن القصدير في الولاية خلال فترة وجوده. وأُنشئت مناجم القصدير في أمبانغ، وازدهرت الأعمال التجارية للناس، وكان هذا هو نجاحه الوحيد المعترف به."
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://www.w3.org/2000/01/rdf-schema#comment","Sultan Muhammad Shah ibni Almarhum Sultan Ibrahim Shah, (Jawi: سلطان محمد شاه ابن المرحوم سلطان إبراهيم شاه ; born Raja Muhammad bin Raja Ibrahim; 1772 - 6 January 1857) was the third Sultan of Selangor. His reign lasted 31 years until his death and saw the opening of tin mines in Ampang and the separation of Selangor into five independent districts."
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://xmlns.com/foaf/0.1/name","Muhammad"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/property/name","Muhammad"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultans_of_Selangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Malay_descent"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Bugis_descent"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Asia"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/ontology/wikiPageID",23438052
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/ontology/wikiPageRevisionID",1092524794
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaiman_of_Selangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_presumptive"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sultans_of_Selangor"
"http://dbpedia.org/resource/Muhammad_Shah_of_Selangor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukut"
