"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Swartz","http://www.w3.org/2000/01/rdf-schema#label","Charles Swartz"
"http://dbpedia.org/resource/Charles_Swartz","http://dbpedia.org/ontology/wikiPageID",38737448
"http://dbpedia.org/resource/Charles_Swartz","http://dbpedia.org/ontology/wikiPageRevisionID",932757332
"http://dbpedia.org/resource/Charles_Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Swartz"
"http://dbpedia.org/resource/Charles_Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Swartz"
"http://dbpedia.org/resource/Charles_Swartz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eGGo"
"http://dbpedia.org/resource/Charles_Swartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16768659"
"http://dbpedia.org/resource/Charles_Swartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Charles_Swartz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Swartz?oldid=932757332&ns=0"
"http://dbpedia.org/resource/Charles_Swartz","http://dbpedia.org/ontology/wikiPageLength",232
"http://dbpedia.org/resource/Charles_Swartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Swartz"
