"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Former British colonies and protectorates in Africa"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonisation_in_Africa"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_Africa"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_protectorates"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Former British colonies and protectorates in Africa"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://dbpedia.org/ontology/wikiPageID",51470693
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",778779069
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_British_colonies_and_protectorates_in_Africa?oldid=778779069&ns=14"
