"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/2000/01/rdf-schema#label","Austrian prisoners and detainees"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian prisoners and detainees"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://dbpedia.org/ontology/wikiPageID",17557137
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://dbpedia.org/ontology/wikiPageRevisionID",828466142
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Austria"
"http://dbpedia.org/resource/Category:Austrian_prisoners_and_detainees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_prisoners_and_detainees?oldid=828466142&ns=14"
