"subject","predicate","object"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCuraçaoPeopleOfDutchDescent"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCuraçaoPeopleOfPortugueseDescent"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/2000/01/rdf-schema#label","Aron Mendes Chumaceiro"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://www.w3.org/2000/01/rdf-schema#comment","Aron Mendes Chumaceiro (January 28, 1810, Amsterdam—September 18, 1882, Amsterdam) was chakam (rabbi) of Curaçao, Dutch West Indies. He received the various rabbinical degrees (that of ""morenu"" in 1846) at the celebrated bet ha-midrash Ets Haim. In 1848 he was awarded the royal gold medal for the best sermon in the Dutch language. When the Sephardic synagogue of Amsterdam proposed to elect him preacher in the vernacular, it met with strenuous opposition, Ladino being the only language, except Hebrew, used in the synagogue. When in 1852 Chumaceiro was elected first ab bet din, he succeeded in overcoming the opposition to Dutch, and soon established a reputation as one of the foremost pulpit orators in the Netherlands. In 1852 he edited the first Dutch Jewish weekly, Het Israelietisch Weekbl"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aron_Mendes_Chumacelro.jpg"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Sephardi_Jews"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Orthodox_rabbis"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Sephardi_Jews"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardi_rabbis"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Dutch_rabbis"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Amsterdam"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curaçao_Jews"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curaçao_people_of_Dutch_descent"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curaçao_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageID",10875499
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageRevisionID",1091343881
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabilities_(Jewish)"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnasim"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Aron_Mendes_Chumaceiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayan_(rabbinic_judge)"
