"subject","predicate","object"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Basin Pocket"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Basin Pocket"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Basin Pocket, Queensland"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Basin Pocket is a suburb of Ipswich in the City of Ipswich, Queensland, Australia. In the 2016 census, Basin Pocket had a population of 890 people."
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Basin Pocket is een plaats in de Australische deelstaat Queensland. Deze plaats telt 865 inwoners (2011)."
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Basin Pocket är en del av en befolkad plats i Australien. Den ligger i kommunen Ipswich och delstaten Queensland, omkring 29 kilometer sydväst om delstatshuvudstaden Brisbane. Runt Basin Pocket är det tätbefolkat, med 356 invånare per kvadratkilometer.. Närmaste större samhälle är Ipswich, nära Basin Pocket. I omgivningarna runt Basin Pocket växer huvudsakligen savannskog. Genomsnittlig årsnederbörd är 1 252 millimeter. Den regnigaste månaden är januari, med i genomsnitt 248 mm nederbörd, och den torraste är oktober, med 34 mm nederbörd."
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://xmlns.com/foaf/0.1/name","Basin Pocket"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://dbpedia.org/property/name","Basin Pocket"
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.60129928588867
"http://dbpedia.org/resource/Basin_Pocket,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7702026367188
