"subject","predicate","object"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Komba, Democratic Republic of the Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Komba is a village in the Bas-Uélé province of the Democratic Republic of the Congo. It was a junction on the defunct Vicicongo line, a railway."
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://xmlns.com/foaf/0.1/name","Komba"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/name","Komba"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.887567520141602
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.98299980163574
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bas-Uélé"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageID",67229129
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1014545166
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicicongo_line"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buta,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Uélé"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Bas-Uélé"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulia,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likati"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Chemins_de_Fer_Vicinaux_du_Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aketi_(town)"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aketi_Territory"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geonames.org/212422/komba.html"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/node/655978452%23map=15/2.8836/23.9847"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rgc.cd/doctech/UNDP-GIS-25_RDC_administratif.pdf%7Carchive-url=https:/web.archive.org/web/20100401040116/http:/rgc.cd/doctech/UNDP-GIS-25_RDC_administratif.pdf"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsSBt"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106462676"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/pushpinMap","Democratic Republic of the Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/pushpinRelief","y"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Aketi_Territory"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bas-Uélé"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/subdivisionName","Democratic Republic of the Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/subdivisionType","Territory"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.georss.org/georss/point","2.8875675 23.9830001"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/abstract","Komba is a village in the Bas-Uélé province of the Democratic Republic of the Congo. It was a junction on the defunct Vicicongo line, a railway."
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Komba,_Democratic_Republic_of_the_Congo?oldid=1014545166&ns=0"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageLength",3288
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Aketi_Territory"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bas-Uélé"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Komba,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.982999801636 2.8875675201416)"
