"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Writers from Portland, Maine"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Maine"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Portland,_Maine,_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Portland, Maine"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://dbpedia.org/ontology/wikiPageID",45419467
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",991042504
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Portland,_Maine?oldid=991042504&ns=14"
