"subject","predicate","object"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBrands"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventions"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Collier de serrage en plastique"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Fascetta (meccanica)"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Brida (cables)"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Kabloligilo"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Stahovací pásek"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Brida de cables"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","케이블 타이"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Opaska zaciskowa"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Кабельная стяжка"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Buntband"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","束線帶"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Tiewrap"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Ikat kabel"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","結束機"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Kabelbinder"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#label","Cable tie"
"http://dbpedia.org/resource/Cable_tie","http://www.w3.org/2000/01/rdf-schema#comment","La fascetta, anche detta fascetta di serraggio o fascetta stringicavo, è un sistema per fissare o per vincolare cavi, tubi o altri oggetti fra loro o a superfici vicine."
