"subject","predicate","object"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2000/01/rdf-schema#label","Byzantine writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Roman_writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_literature"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Greek-language_writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_Antique_writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_people_by_occupation"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantine writers"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://dbpedia.org/ontology/wikiPageID",1729108
"http://dbpedia.org/resource/Category:Byzantine_writers","http://dbpedia.org/ontology/wikiPageRevisionID",992367385
"http://dbpedia.org/resource/Category:Byzantine_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Byzantine_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Byzantine_writers?oldid=992367385&ns=14"
