"subject","predicate","object"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://www.w3.org/2000/01/rdf-schema#label","VMI Keydets navigational boxes"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_college_sports_navigational_boxes_by_team"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VMI_Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://www.w3.org/2004/02/skos/core#prefLabel","VMI Keydets navigational boxes"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://dbpedia.org/ontology/wikiPageID",42535010
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://dbpedia.org/ontology/wikiPageRevisionID",953917975
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:VMI_Keydets_navigational_boxes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VMI_Keydets_navigational_boxes?oldid=953917975&ns=14"
