"subject","predicate","object"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://www.w3.org/2000/01/rdf-schema#label","Callan, County Kilkenny"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Kilkenny"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://www.w3.org/2004/02/skos/core#prefLabel","Callan, County Kilkenny"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://dbpedia.org/ontology/wikiPageID",62851857
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://dbpedia.org/ontology/wikiPageRevisionID",936223722
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Callan,_County_Kilkenny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Callan,_County_Kilkenny?oldid=936223722&ns=14"
