"subject","predicate","object"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2000/01/rdf-schema#label","CTrain"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rapid_transit_in_Canada"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zero-fare_transport_services"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_Alberta"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Light_rail_in_Canada"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Calgary"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calgary_Transit"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/2004/02/skos/core#prefLabel","CTrain"
"http://dbpedia.org/resource/Category:CTrain","http://dbpedia.org/ontology/wikiPageID",16746318
"http://dbpedia.org/resource/Category:CTrain","http://dbpedia.org/ontology/wikiPageRevisionID",1110567635
"http://dbpedia.org/resource/Category:CTrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:CTrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:CTrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CTrain?oldid=1110567635&ns=14"
