"subject","predicate","object"
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/2000/01/rdf-schema#label","Serge Cantat"
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/2000/01/rdf-schema#label","Serge Cantat"
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/2000/01/rdf-schema#label","Serge Cantat"
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/2000/01/rdf-schema#comment","Serge Marc Cantat (born 3 June 1973, in Paris) is a French mathematician, specializing in geometry and dynamical systems. Cantat received his PhD under the supervision of Étienne Ghys in 1999 at the École normale supérieure de Lyon. Cantat is a directeur de recherche of CNRS at the Institut de recherches mathématiques de Rennes (University of Rennes 1). He was previously directeur de recherche of CNRS at ENS Paris."
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/2000/01/rdf-schema#comment","Serge Cantat (* 1973) ist ein französischer Mathematiker. Cantat wurde 1999 an der École normale supérieure de Lyon bei Étienne Ghys promoviert (Automorphismes des surfaces complexes). Er ist Professor an der Universität Rennes I. Er ist auch Forschungsdirektor des CNRS an der École normale supérieure (Paris)."
"http://dbpedia.org/resource/Serge_Cantat","http://www.w3.org/2000/01/rdf-schema#comment","Serge Cantat (Paris, 1973) é um matemático francês. Cantat obteve um doutorado em 1999 na , orientado por Étienne Ghys, com a tese Automorphismes des surfaces complexes. É professor da Universidade de Rennes I. É diretor de pesquisa do Centre national de la recherche scientifique (CNRS) na Escola Normal Superior de Paris. Foi palestrante convidado do Congresso Internacional de Matemáticos no Rio de Janeiro (2018). Recebeu o Prêmio Paul Doistau-Émile Blutet de 2012. Foi em 2012 palestrante convidado do Congresso Europeu de Matemática em Cracóvia (The Cremona group in two variables)."
"http://dbpedia.org/resource/Serge_Cantat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_mathematicians"
"http://dbpedia.org/resource/Serge_Cantat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Serge_Cantat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_Paul_Doistau–Émile_Blutet_laureates"
"http://dbpedia.org/resource/Serge_Cantat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_mathematicians"
"http://dbpedia.org/resource/Serge_Cantat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageID",58936850
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageRevisionID",1033366262
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_ranks_in_France"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_mathematicians"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_normale_supérieure_de_Lyon"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_group"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_space"
"http://dbpedia.org/resource/Serge_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_of_Mathematicians"
