"subject","predicate","object"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sScienceFictionFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosfilmFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnScienceFictionNovels"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByArkadyAndBorisStrugatsky"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndreiTarkovsky"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietScienceFictionFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film 1979)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film, 1979)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (Film)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (1979 film)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","잠입자"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Στάλκερ (ταινία)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","潛行者"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film 1979)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stàlker"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Сталкер (фільм)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (1979ko filma)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","ストーカー (1979年の映画)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","مطارد (فيلم 1979)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Сталкер (фильм)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (film 1979)"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#label","Stalker"
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#comment","Stalker (cirílico: Сталкер) é um filme teuto-soviético de 1979 dirigido por Andrei Tarkovsky, vencedor do prémio especial do Júri do Festival de cinema de Cannes de 1980. Foi gravado, em sua maior parte, na Estônia, então integrante da União Soviética. Stalker é um termo inglês que significa, em tradução livre, ""o espreitador"", ""aquele que se esgueira"". Oitavo filme do diretor e atualmente o mais conhecido."
"http://dbpedia.org/resource/Stalker_(1979_film)","http://www.w3.org/2000/01/rdf-schema#comment","Stalker (Russisch: Сталкер) is een film uit 1979 van de Russische regisseur Andrej Tarkovski, gebaseerd op het boek Bermtoeristen van Arkadi en Boris Stroegatski."
