"subject","predicate","object"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Distilleries in the Philippines"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drink_companies_of_the_Philippines"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_distilled_drinks"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Distilleries_by_country"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Distilleries_of_Asia"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Distilleries in the Philippines"
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",66920896
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1009236047
"http://dbpedia.org/resource/Category:Distilleries_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Distilleries_in_the_Philippines?oldid=1009236047&ns=14"
