"subject","predicate","object"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#label","Williamite"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#label","Вильямиты"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#label","Guillemita"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#label","Γουλιελμίτης"
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#comment","A Williamite was a follower of King William III of England (r. 1689–1702) who deposed King James II and VII in the Glorious Revolution. William, the Stadtholder of the Dutch Republic, replaced James with the support of English Whigs. One of William's aims was to ensure England's entry into his League of Augsburg against France in the Nine Years' War. For Williamites in England, Scotland and Ireland, William was seen as the guarantor of civil and religious liberty and the Protestant monarchy against Catholic absolutism."
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#comment","Un guillemita és un seguidor del rei Guillem III d'Anglaterra qui deposà el rei Jaume II durant la Revolució Gloriosa. Guillem, l'Stadthouder de les Províncies Unides, substituí Jaume amb el suport dels Whigs anglesos. Un dels objectius de Guillem era per assegurar l'entrada d'Anglaterra en la Lliga d'Augsburg contra França en la Guerra dels Nou Anys. Per als guillemites a Anglaterra, Escòcia i Irlanda, Guillem era vist com el garant de la llibertat civil i religiosa i de la monarquia protestant contra l'absolutisme catòlic."
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#comment","Γουλιελμίτης (αγγλικά: Williamite) ονομαζόταν ο οποιοσδοίποτε υποστηρικτής του βασιλιά Γουλιέλμου Β΄ της Αγγλίας, ο οποίος εκθρόνισε τον βασιλιά Ιάκωβο Β΄ στην Ένδοξη Επανάσταση. Ο Γουλιέλμος, ο ηγέτης της Ολλανδικής Δημοκρατίας, αντικατέστησε τον Ιάκωβο με την υποστήριξη των Άγγλων . Ένας από τους στόχους του Γουλιέλμου ήταν να εξασφαλίσει την είσοδο της Αγγλίας στο Σύνδεσμο του Άουγκσμπουργκ εναντίον της Γαλλίας στον εννεαετή πόλεμο. Για τους Γουλιελμίτες στην Αγγλία, τη Σκωτία και την Ιρλανδία, ο Γουλιέλμος θεωρήθηκε ως εγγυητής της αστικής και θρησκευτικής ελευθερίας και της προτεσταντικής μοναρχίας κατά του καθολικού απολυταρχισμού."
"http://dbpedia.org/resource/Williamite","http://www.w3.org/2000/01/rdf-schema#comment","Вильямиты (англ. Williamite) — во время т. наз. Славной революции сторонники нидерландского штатгальтера Вильгельма III Оранского, самопровозглашённого английского короля, узурпировавшего наследственные права Стюартов в Англии, Шотландии и Ирландии. Наиболее часто термин вильямиты употребляется в отношении интернациональных воинских контингентов Вильгельма III в Ирландии во время войны в Ирландии 1689—1691 годов. Вильямитам противостояли Якобиты."
"http://dbpedia.org/resource/Williamite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoke_in_Herefordshire_Vit_Brit.jpg"
"http://dbpedia.org/resource/Williamite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Orange_Order.svg"
"http://dbpedia.org/resource/Williamite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_III_of_England"
"http://dbpedia.org/resource/Williamite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Williamite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Williamite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Williamite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageID",3377872
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageRevisionID",1121374785
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Carrickfergus"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Augsburg"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Baroque"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_III_of_England"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_and_VII"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Militia"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Edith_House"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Derry"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Boyne"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Limerick_(1691)"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Bandon"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orange-Nassau"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_of_Dromore"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Institution"
"http://dbpedia.org/resource/Williamite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
