"subject","predicate","object"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirships"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirshipsOfTheCzechRepublic"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter-than-airCraft103666917"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airship102692877"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/2000/01/rdf-schema#label","Kubicek AV-1"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/2000/01/rdf-schema#comment","The Kubicek AV-1 is a hot-air airship designed and built in the Czech Republic by Kubicek Limited. The AV-1 was built as an advertising airship for the TICO group of Prague and first flew on the 16 October 1993."
"http://dbpedia.org/resource/Kubicek_AV-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_balloons_(aircraft)"
"http://dbpedia.org/resource/Kubicek_AV-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/Kubicek_AV-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships_of_the_Czech_Republic"
"http://dbpedia.org/resource/Kubicek_AV-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balloons_(aeronautics)"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageID",37978015
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageRevisionID",999213785
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balloons_(aeronautics)"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_balloons_(aircraft)"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubicek_Balloons"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotax_503"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airships_of_the_Czech_Republic"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brasseysworldair0000unse"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb69lq"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pyWw"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kubicek_AV-1"
"http://dbpedia.org/resource/Kubicek_AV-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6441237"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/property/volumeM",2800
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Kubicek_AV-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
