"subject","predicate","object"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#label","Shehla Zia"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#label","شهلا ضياء"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#label","沙希拉·齐亚"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#label","Shahla Zia"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#comment","Shehla Zia, aussi connue sous le nom de Shahla Zia, née en 1947 ou 1948 et morte le 10 mars 2005, est une avocate et militante pakistanaise, connue pour son engagement dans la défense du droits des femmes."
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#comment","Shahla Zia (12 February 1947 – 10 March 2005) also known as Shehla Zia, was a Pakistani lawyer and activist, known for her advocacy of women's rights."
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#comment","沙希拉·齐亚（Shahla Zia，1947年2月12日－2005年3月10日）也被称为Shehla Zia，是一名巴基斯坦律师和活动家，以倡导女性权利而闻名。"
"http://dbpedia.org/resource/Shahla_Zia","http://www.w3.org/2000/01/rdf-schema#comment","شهلا زيا (باللغة الأردية : Shahla Zia ) (معروفة أيضًا باسم شيهيلا ضياء) هي محامية و ناشطة باكستانية ، عُرفت بالدفاع عن حقوق المرأة. وُلدت شهلا في الثاني عشر من شهر فبراير ( شُباط ) لعام 1947 و تُوفيت في العاشر من شهر مارس ( أذار ) لعام 2005 ."
"http://dbpedia.org/resource/Shahla_Zia","http://xmlns.com/foaf/0.1/name","Shahla Zia"
"http://dbpedia.org/resource/Shahla_Zia","http://dbpedia.org/property/name","Shahla Zia"
"http://dbpedia.org/resource/Shahla_Zia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahla_Zia_gravestone_at_Islamabad_Graveyard.jpg"
"http://dbpedia.org/resource/Shahla_Zia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Shahla_Zia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/Shahla_Zia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lahore"
