"subject","predicate","object"
"http://dbpedia.org/resource/Senior_vice_president","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Senior_vice_president","http://www.w3.org/2000/01/rdf-schema#label","Senior vice president"
"http://dbpedia.org/resource/Senior_vice_president","http://dbpedia.org/ontology/wikiPageID",15860281
"http://dbpedia.org/resource/Senior_vice_president","http://dbpedia.org/ontology/wikiPageRevisionID",950433470
"http://dbpedia.org/resource/Senior_vice_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Senior_vice_president","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Senior_vice_president","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Senior_vice_president","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senior_vice_president?oldid=950433470&ns=0"
"http://dbpedia.org/resource/Senior_vice_president","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Senior_vice_president","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senior_vice_president"
