"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#label","Peter Urban"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#label","Peter Urban"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#label","Peter Urban"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#label","بيتر أوربان (موسيقي)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#label","Peter Urban (Moderator)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#comment","Peter Urban (né le 14 avril 1948 à Bramsche) est un présentateur de radio et de télévision allemand."
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#comment","بيتر يوربان (بالألمانية: Peter Urban)‏ هو مقدم تلفزيوني وصحفي وموسيقي ألماني، ولد في 14 أبريل 1948 في برامشه في ألمانيا."
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2000/01/rdf-schema#comment","Peter Urban (* 14. April 1948 in Bramsche) ist ein deutscher Journalist, Musiker und Radiomoderator. Seit 1997 ist er auch als Kommentator des Eurovision Song Contest im deutschen Fernsehen bekannt."
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageID",37999463
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageRevisionID",585473783
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Urban_(fencer)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Urban_(karate)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Urban_(presenter)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Urban_(translator)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcelain_(band)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Urban_(fencer)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Urban_(karate)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Urban_(presenter)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Urban_(translator)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Петер_Урбан"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_يوربان"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Urban"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115091"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_أوربان_(موسيقي)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D2oA"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peter_Urban_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peter_Urban_(műsorvezető)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128351748"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Urban"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Urban_(Moderator)"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62597536"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2078763"
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peter_Urban_(sunucu)"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/abstract","بيتر يوربان (بالألمانية: Peter Urban)‏ هو مقدم تلفزيوني وصحفي وموسيقي ألماني، ولد في 14 أبريل 1948 في برامشه في ألمانيا."
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/abstract","Peter Urban (* 14. April 1948 in Bramsche) ist ein deutscher Journalist, Musiker und Radiomoderator. Seit 1997 ist er auch als Kommentator des Eurovision Song Contest im deutschen Fernsehen bekannt."
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/abstract","Peter Urban (né le 14 avril 1948 à Bramsche) est un présentateur de radio et de télévision allemand."
"http://dbpedia.org/resource/Peter_Urban","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Urban?oldid=585473783&ns=0"
"http://dbpedia.org/resource/Peter_Urban","http://dbpedia.org/ontology/wikiPageLength",397
"http://dbpedia.org/resource/Peter_Urban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Urban"
