"subject","predicate","object"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1955"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRéunion"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#label","AS Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#label","AS Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#label","AS Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#label","AS Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Les Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Sportive Les Marsouins est un club réunionnais de football basé à Saint-Leu créé en 1955."
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#comment","Association Sportive Les Marsouins, auch einfach nur AS Marsouins, ist ein Fußballverein aus Saint-Leu auf Réunion, einer französischen Insel im Indischen Ozean. Aktuell spielt der Verein in der ersten Liga."
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#comment","El Association Sportive Les Marsouins es un equipo de fútbol de las Islas Reunión, que juega en la Primera División de las Islas Reunión, la máxima categoría de fútbol más importante en las islas."
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#comment","Association Sportive Les Marsouins, is a football (soccer) club from Saint-Leu, Réunion Island."
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2000/01/rdf-schema#comment","AS Marsouins is een Réunionse voetbalclub uit Saint-Leu. De club is opgericht in 1955 en werd tot dusver één keer landskampioen."
"http://dbpedia.org/resource/AS_Marsouins","http://xmlns.com/foaf/0.1/name","Association Sportive Les Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://xmlns.com/foaf/0.1/name","AS Marsouins"
"http://dbpedia.org/resource/AS_Marsouins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS_Marsouins_logo.png"
"http://dbpedia.org/resource/AS_Marsouins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Réunion"
"http://dbpedia.org/resource/AS_Marsouins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/AS_Marsouins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Réunion"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageID",7329194
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageRevisionID",966187102
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Réunion"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Champions_League"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion_Island"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Leu,_Réunion"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cup"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_la_Réunion"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion_Premier_League"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Champions_League_2001"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Saint-Leu"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Réunion"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/AS_Marsouins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AS_Marsouins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fJLB"
