"subject","predicate","object"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sDramaFilms"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1918Films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWallaceWorsley"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2000/01/rdf-schema#label","The Goddess of Lost Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2000/01/rdf-schema#label","The Goddess of Lost Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2000/01/rdf-schema#comment","The Goddess of Lost Lake is a 1918 American silent era drama film starring Louise Glaum, Lawson Butt, and Hayward Mack. Directed by Wallace Worsley and produced by Louise Glaum and through her production company, the Louise Glaum Organization, in association with Robert Brunton Productions, the screenplay was adapted by Jack Cunningham based on a story by . This film is now lost."
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2000/01/rdf-schema#comment","The Goddess of Lost Lake è un film muto del 1918 diretto da Wallace Worsley."
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://xmlns.com/foaf/0.1/name","The Goddess of Lost Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/property/name","The Goddess of Lost Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Goddess_of_Lost_Lake_Louise_Glaum_1918.png"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_distributed_by_W._W._Hodkinson_Corporation"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_lost_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_drama_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageID",26507313
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1105422006
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Van_de_Water"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_company"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lanning"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bunton"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_distributed_by_W._W._Hodkinson_Corporation"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Dowling"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Guy_Wilky"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Glaum"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Butt"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Worsley"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censored_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward_Mack"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Hodkinson_Corporation"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_censorship_in_the_United_States"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_lost_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_drama_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_adaptation"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Mountains"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cunningham_(screenwriter)"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afi.com/members/catalog/DetailView.aspx%3Fs=&Movie=1945"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3987293"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Goddess_of_Lost_Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Goddess_of_Lost_Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Goddess_of_Lost_Lake"
"http://dbpedia.org/resource/The_Goddess_of_Lost_Lake","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Goddess_of_Lost_Lake"
