"subject","predicate","object"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1960"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranDenominationsInNorthAmerica"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","The American Lutheran Church"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","Αμερικανική Λουθηρανική Εκκλησία"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","American Lutheran Church"
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","Η Aμερικανική Λουθηρανική Eκκλησία (The American Lutheran Church / TALC) ήταν ένα χριστιανικό προτεσταντικό δόγμα στις Ηνωμένες Πολιτείες και τον Καναδά που υπήρχε από το 1960 έως το 1987. Η έδρα της εκκλησίας ήταν στη Μινεάπολη της Μινεσότα. Με την ίδρυσή της το 1960, η TALC όρισε τον Εκδοτικό Οίκο του (Augsburg Publishing House), που επίσης βρίσκεται στη Μινεάπολη, ως εκδότης της εκκλησίας. Το Lutheran Standard (Λούδεραν Σάνταρντ) ήταν το επίσημο περιοδικό της Αμερικανικής Λουθηρανικής Εκκλησίας."
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","The American Lutheran Church (TALC), var ett amerikanskt kyrkosamfund som existerade 1960–1988. Det hade i huvudsak tyskt och norskt ursprung. Teologiskt ansågs det ha en moderat framtoning, och intog en mellanposition mellan den liberala Lutheran Church in America (LCA) och den konservativa Missourisynoden. TALC bildades 1960 genom en sammanslagning av: 
* American Lutheran Church, med i huvudsak tyskt ursprung. 
* Evangelical Lutheran Church, med norskt ursprung. 
* United Evangelical Lutheran Church, med danskt ursprung. 1973 gick upp i TALC."
"http://dbpedia.org/resource/American_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","The American Lutheran Church (TALC) was a Christian Protestant denomination in the United States and Canada that existed from 1960 to 1987. Its headquarters were in Minneapolis, Minnesota. Upon its formation in 1960, The ALC designated Augsburg Publishing House, also located in Minneapolis, as the church publisher. The Lutheran Standard was the official magazine of The ALC."
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/property/name","American Lutheran Church"
"http://dbpedia.org/resource/American_Lutheran_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hennepin_County_jail.jpg"
"http://dbpedia.org/resource/American_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Lutheran_Church_in_America_predecessor_churches"
"http://dbpedia.org/resource/American_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/American_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_denominations_in_North_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1960"
"http://dbpedia.org/resource/American_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_States"
"http://dbpedia.org/resource/American_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Minnesota"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageID",1240185
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1111579029
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_College_(Iowa)"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Norwegian_Lutheran_Church_of_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_College"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_the_Norwegian_Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_S._Knutson"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Evangelical_Lutheran_Church_in_North_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Evangelical_Lutheran_Church_Association_in_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_(United_States)"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Preus"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Lutheran_Seminary"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorah,_Iowa"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_University"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Lutheran_Theological_Seminary"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Lutheran_University"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_Canada"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Lutheran_University"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Council_in_the_United_States_of_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_judicatory"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_College,_Moorhead"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Synod_of_Iowa"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Minnesota"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkland,_Washington"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_denominations_in_North_America"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Canada"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Joint_Synod_of_Ohio"
"http://dbpedia.org/resource/American_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
