"subject","predicate","object"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfUkraine"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedIslands"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRomania"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheDanube"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Maican"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#label","Майкан"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#label","Майкан (острів)"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Maican"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#label","Maican Island"
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#comment","Maican Island (Ukrainian: Майкан, Romanian: Insula Maican) is a Ukrainian islet in the Danube."
"http://dbpedia.org/resource/Maican_Island","http://www.w3.org/2000/01/rdf-schema#comment","Майкан (укр. Майкан) — небольшой остров на Дунае. Административно входит в Одесскую область Украины. Расположен между украинским островом и румынским островом . Между Майканом и Черновкой проходит государственная граница Румынии и Украины. В 2010 году вокруг острова в СМИ разгорелись жаркие споры и обсуждения, связанные с возможной подачей Румынией заявки с претензиями на остров по причине изменения фарватера Дуная."
