"subject","predicate","object"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Buckingham Army Airfield"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Buckingham Army Airfield is an inactive United States Army Air Forces base, approximately 10 miles east of Fort Myers, Florida. It was active during World War II as an Army Air Forces Training Command airfield. It was closed on 30 September 1945, prior to the establishment of the United States Air Force as an independent service two years later in 1947. Part of the airfield is now in the Wild Turkey Strand Preserve. Buckingham Army Airfield was a training base, established in 1942 under AAF Eastern Flying Training Command, and when active, was the largest airfield in the State of Florida."
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/name","Buckingham Army Airfield"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://dbpedia.org/property/name","Buckingham Army Airfield"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.64333343505859
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.71028137207031
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Army_Airfield_-_Juda_target_railway_gunnery_training_car.jpg"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Army_Airfield_-_graduation_parade_1944.jpg"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Army_Airfield_-_Florida_-_1944.png"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Army_Airfield_-_Florida_North_American_AT-6C-NT_Texan_41-32469.jpg"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Army_Airfield_-_postcard_-_1944.jpg"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Army_Airfield_-_station_area_1944.jpg"
"http://dbpedia.org/resource/Buckingham_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Air_Forces_Training_Command_-_Patch.png"
