"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/2000/01/rdf-schema#label","Theatres in England"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_England"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_venues_in_England"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatres_in_the_United_Kingdom_by_country"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Theatres in England"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://dbpedia.org/ontology/wikiPageID",4307012
"http://dbpedia.org/resource/Category:Theatres_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",774419712
"http://dbpedia.org/resource/Category:Theatres_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Theatres_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theatres_in_England?oldid=774419712&ns=14"
