"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/2000/01/rdf-schema#label","Johnny One Time"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/2000/01/rdf-schema#comment","""Johnny One Time"" is a song written by A.L. ""Doodle"" Owens and Dallas Frazier and performed by Brenda Lee. The song reached #3 on the adult contemporary chart, #41 on the Billboard Hot 100, and #50 on the country chart in 1969. The song also reached #11 on the Canadian adult contemporary chart and #38 on the Canadian pop chart. It was featured on her 1969 album, Johnny One Time. The song was produced by Mike Berniker and arranged by Marty Manning. Lee was nominated for the Grammy Award for Best Female Pop Vocal Performance for the song."
"http://dbpedia.org/resource/Johnny_One_Time","http://xmlns.com/foaf/0.1/name","Johnny One Time"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/name","Johnny One Time"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_A.L._%22Doodle%22_Owens"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dallas_Frazier"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loretta_Lynn_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Willie_Nelson_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brenda_Lee_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageID",43114097
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageRevisionID",993857393
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Female_Pop_Vocal_Performance"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_A.L._%22Doodle%22_Owens"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dallas_Frazier"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loretta_Lynn_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Berniker"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Manning"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.L._%22Doodle%22_Owens"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_30th_Street_Studio"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stig_Anderson"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_music"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Willie_Nelson_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Frazier"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Side_and_B-Side"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_of_the_World/To_Make_a_Man"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hootenanny_Singers"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brenda_Lee_songs"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17417478"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h6aq"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01118n44"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johnny_One_Time"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Willie_Nelson_singles"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brenda_Lee"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/album","Johnny One Time"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/bSide","I Must Have Been Out of My Mind"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/label","Decca 32428"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/nextTitle","You Don't Need Me Anymore"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/nextYear",1969
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/prevTitle","Each Day Is a Rainbow"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/prevYear",1968
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mike_Berniker"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/recorded",1968-10-14
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Columbia_30th_Street_Studio"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/released",1968-12-23
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/writer","http://dbpedia.org/resource/A.L._%22Doodle%22_Owens"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dallas_Frazier"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/abstract","""Johnny One Time"" is a song written by A.L. ""Doodle"" Owens and Dallas Frazier and performed by Brenda Lee. The song reached #3 on the adult contemporary chart, #41 on the Billboard Hot 100, and #50 on the country chart in 1969. The song also reached #11 on the Canadian adult contemporary chart and #38 on the Canadian pop chart. It was featured on her 1969 album, Johnny One Time. The song was produced by Mike Berniker and arranged by Marty Manning. Lee was nominated for the Grammy Award for Best Female Pop Vocal Performance for the song."
"http://dbpedia.org/resource/Johnny_One_Time","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
