"subject","predicate","object"
"http://dbpedia.org/resource/Highlander_Folk_School","http://www.w3.org/2000/01/rdf-schema#label","Highlander Folk School"
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/ontology/wikiPageID",618725
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/ontology/wikiPageRevisionID",1018903303
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlander_Research_and_Education_Center"
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Highlander_Research_and_Education_Center"
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Highlander_Folk_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highlander_Folk_School?oldid=1018903303&ns=0"
"http://dbpedia.org/resource/Highlander_Folk_School","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Highlander_Folk_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highlander_Folk_School"
