"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/2000/01/rdf-schema#label","Chinese midwives"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maternity_in_China"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_women_by_occupation"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Midwives_by_nationality"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_people_in_health_professions"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese midwives"
"http://dbpedia.org/resource/Category:Chinese_midwives","http://dbpedia.org/ontology/wikiPageID",36054877
"http://dbpedia.org/resource/Category:Chinese_midwives","http://dbpedia.org/ontology/wikiPageRevisionID",927489670
"http://dbpedia.org/resource/Category:Chinese_midwives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_midwives?oldid=927489670&ns=14"
