"subject","predicate","object"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award for Outstanding Directing for a Documentary/Nonfiction Program"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://www.w3.org/2000/01/rdf-schema#comment","The Primetime Emmy Award for Outstanding Directing for a Documentary/Nonfiction Program is awarded to one program each year. The category was split in 2018 to separately recognize documentary/nonfiction and reality programs. In the following list, the first titles listed in gold are the winners; those not in gold are nominees, which are listed in alphabetical order. The years given are those in which the ceremonies took place:"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://xmlns.com/foaf/0.1/name","Primetime Emmy Awardfor Outstanding Directing for a Documentary/Nonfiction Program"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/property/name","Primetime Emmy Award for Outstanding Directing for a Documentary/Nonfiction Program"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageID",50975637
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1108375625
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Korty"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_of_Abu_Ghraib"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_(film)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBG_(film)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Eye_(2003_TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_American_Life_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Documentary/Nonfiction_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ziering"
