"subject","predicate","object"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2000/01/rdf-schema#label","Man from Guangdong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2000/01/rdf-schema#label","我係黃飛鴻"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2000/01/rdf-schema#comment","《我係黃飛鴻》（英語：Man from Guangdong）是香港電視廣播有限公司拍攝製作的劇集，全劇共20集，監製蕭笙，主要演員有郭富城、陳嘉輝、陳珮珊、何嘉麗、石堅、鄭君綿、胡楓、西瓜刨、、張翼、白韻琴、李龍基、李顯明、、、黃一飛、梁舜燕、夏萍、陳安瑩、、白茵、、梁葆貞、、、陳有后、馬海倫、光毅等。 此劇一大特點，是由粵語片時代黃飛鴻電影系列專演奸人堅的石堅飾演黃飛鴻。"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2000/01/rdf-schema#comment","Man from Guangdong is a 1991 Hong Kong martial arts television series produced by TVB and tells the story of Leung Kan, portrayed by Aaron Kwok, the fictitious son of famed martial artist Leung Foon, whom was a favored disciple of folk hero Wong Fei-hung, portrayed by Shih Kien. Shih, who portrayed Wong in the series, was known for portraying antagonists in a series of Wong Fei-hung-related films during the 1940s to 1970s, while the series also features Sai Gwa-Pau reprising his role as ""Buckteeth So"" from the aforementioned series of films."
"http://dbpedia.org/resource/Man_from_Guangdong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManfromGuangdong.jpg"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_Qing_dynasty"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Period_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese-language_television_shows"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageID",47818892
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageRevisionID",1093766406
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kwok_filmography"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Leung"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Fei-hung_filmography"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Period_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martial_arts_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Charles_Rivers"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Yi_(actor)"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foshan"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Ma_(actress)"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Gwan-min"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonese-language_television_shows"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Ngai"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Tigers_of_Canton"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_Wu"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_TVB_series_(1991)"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Siu-kei"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kwok"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Gwa-Pau"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Fei-hung"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Peck"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Mo-lin"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Kien"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hong_Kong_television_series"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts_film"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Yat-fei"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douban"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_Qing_dynasty"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageExternalLink","http://movie.douban.com/subject/3408349/"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304064632/http:/mytv.tvb.com/tc/cat_drama/manfromguangdong/157878"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Man_from_Guangdong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aJ6H"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15904312"
"http://dbpedia.org/resource/Man_from_Guangdong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我係黃飛鴻"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ManfromGuangdong.jpg?width=300"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/caption","Official poster"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/channel","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/company","http://dbpedia.org/resource/TVB"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/director","Wu Ming-hoi"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/director","Wong Koon-fai"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/director","Wan Wai-kei"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/director","Siu Kin-hang"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/firstAired",1991-01-14
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Martial_arts_film"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/j","Ngo2 Hai6 Wong4 Fei1 Hung4"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/l","""I am Wong Fei-hung"""
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/lastAired",1991-02-08
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/nativeName","我係黃飛鴻"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/p","Wǒ Xì Huáng Fēi Hóng"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/producer","Siu Sang"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/s","我系黄飞鸿"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/screenplay","Chung Ching-leung"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/screenplay","Lee Chan-leung"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/screenplay","Ng Yuk-cheung"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/screenplay","Lee Tang"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shih_Kien"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/starring","Gary Chan"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Aaron_Kwok"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/starring","Carrie Ho"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/starring","Joanna Chan"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bowie_Wu"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/t","我係黃飛鴻"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/property/title","Man from Guangdong"
"http://dbpedia.org/resource/Man_from_Guangdong","http://dbpedia.org/ontology/abstract","《我係黃飛鴻》（英語：Man from Guangdong）是香港電視廣播有限公司拍攝製作的劇集，全劇共20集，監製蕭笙，主要演員有郭富城、陳嘉輝、陳珮珊、何嘉麗、石堅、鄭君綿、胡楓、西瓜刨、、張翼、白韻琴、李龍基、李顯明、、、黃一飛、梁舜燕、夏萍、陳安瑩、、白茵、、梁葆貞、、、陳有后、馬海倫、光毅等。 此劇一大特點，是由粵語片時代黃飛鴻電影系列專演奸人堅的石堅飾演黃飛鴻。"
