"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/2000/01/rdf-schema#label","Establishments in the Southern Netherlands by year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Luxembourg_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Europe_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_country_and_year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Belgium_by_year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in the Southern Netherlands by year"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://dbpedia.org/ontology/wikiPageID",51711737
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",1038803893
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:Establishments_in_the_Southern_Netherlands_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_the_Southern_Netherlands_by_year?oldid=1038803893&ns=14"
