"subject","predicate","object"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19RecordingsSingles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/2000/01/rdf-schema#label","When I Lost You (Sarah Whatmore song)"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://www.w3.org/2000/01/rdf-schema#comment","""When I Lost You"" is the debut single of English singer-songwriter Sarah Whatmore, written and produced by Richard Stannard. The song was originally due to be included on her debut album; however, her record company decided to pull the album. The song was originally written for Kylie Minogue's album Fever (2001)."
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://xmlns.com/foaf/0.1/name","When I Lost You"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://dbpedia.org/property/name","When I Lost You"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Whatmore_WILY.jpg"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bertelsmann_Music_Group_singles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarah_Whatmore_songs"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_debut_singles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Richard_Stannard_(songwriter)"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19_Recordings_singles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://dbpedia.org/ontology/wikiPageID",22845308
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1091951927
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/When_I_Lost_You_(Sarah_Whatmore_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Records"
