"subject","predicate","object"
"http://dbpedia.org/resource/Resident_certificate","http://www.w3.org/2000/01/rdf-schema#label","中華民國居留證"
"http://dbpedia.org/resource/Resident_certificate","http://www.w3.org/2000/01/rdf-schema#label","Resident certificate"
"http://dbpedia.org/resource/Resident_certificate","http://www.w3.org/2000/01/rdf-schema#comment","中華民國居留證，簡稱居留證，是中華民國政府用於證明外國人與臺灣地區無戶籍國民在中華民國臺灣地區內合法長期或永久居留的身份證件，由內政部移民署簽發。 居留證根據移民身份的不同，有外僑居留證、臺灣地區居留證，此外還有外僑永久居留證、港澳居民居留證、港澳居民居留入出境證、大陸地區人民依親居留證、大陸地區人民長期居留證等類型。"
"http://dbpedia.org/resource/Resident_certificate","http://www.w3.org/2000/01/rdf-schema#comment","A Resident Certificate (Chinese: 居留證; pinyin: jū liú zhèng; Pe̍h-ōe-jī: Ki-liû-chèng) is the identity document issued to long-term or permanent residents of the Taiwan area of the Republic of China who do not have Household registration in Taiwan. In Taiwanese laws, all nationals with household registration are issued a National Identification Card. The Resident Certificate is issued by the National Immigration Agency. Currently, there are several types of Resident Certificate that reflect the bearer's immigration status."
"http://dbpedia.org/resource/Resident_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Resident_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageID",18629400
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageRevisionID",1091785782
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_identification_card_(Taiwan)"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_document"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_vote"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_registration_in_Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_registration_in_Japan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checksum"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Immigration_Agency"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_passport"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_nationality_law"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Taiwanese"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationality_law"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_license_in_Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Taiwan"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_area_of_the_Republic_of_China"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_without_household_registration"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_permit"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Hakka"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taiwan_dollar"
"http://dbpedia.org/resource/Resident_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Hokkien"
