"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInAlgomaDistrict"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioTertiaryHighways"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/2000/01/rdf-schema#label","Ontario Highway 810"
"http://dbpedia.org/resource/Ontario_Highway_810","http://www.w3.org/2000/01/rdf-schema#comment","Tertiary Highway 810, commonly referred to as Highway 810, is a provincially maintained access road, extending from Bull Lake to Richie Falls alongside the River aux Sables north of Massey. A northerly extension of Highway 553, the road was established in 1974 and has remained unchanged since then."
"http://dbpedia.org/resource/Ontario_Highway_810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Algoma_District"
"http://dbpedia.org/resource/Ontario_Highway_810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_tertiary_highways"
"http://dbpedia.org/resource/Ontario_Highway_810","http://dbpedia.org/ontology/wikiPageID",25475268
"http://dbpedia.org/resource/Ontario_Highway_810","http://dbpedia.org/ontology/wikiPageRevisionID",1022845171
"http://dbpedia.org/resource/Ontario_Highway_810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Algoma_District"
"http://dbpedia.org/resource/Ontario_Highway_810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Shield"
