"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://www.w3.org/2000/01/rdf-schema#label","List of United States wireless communications service providers"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of United States wireless communications service providers. The Cellular Telecommunications & Internet Association (CTIA), lists approximately 30 facilities-based wireless service providers in the United States as members. Competitive Carriers Association (CCA) has over 100 members. Aside from the facilities-based providers, there are over 50 virtual operators that use the top four networks to provide service."
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_mobile_virtual_network_operators"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mobile_network_operators_of_the_Americas"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_the_United_States_by_industry"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_telecommunications_networks"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_communications-related_lists"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_telecommunications_companies"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mobile_phone_companies"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageID",2821499
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageRevisionID",1120859632
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claro_Puerto_Rico"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Linc"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mobile_phone_companies"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Communications"
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Communications_Inc."
"http://dbpedia.org/resource/List_of_United_States_wireless_communications_service_providers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_virtual_network_operators"
