"subject","predicate","object"
"http://dbpedia.org/resource/Kolion","http://www.w3.org/2000/01/rdf-schema#label","Kolion"
"http://dbpedia.org/resource/Kolion","http://www.w3.org/2000/01/rdf-schema#comment","The kolion is a local currency created to support the farmers of Kolionovo, a small town located 125 km south-east of Moscow. The currency gained notoriety after the creator of the currency, Mikhail Shlyapnikov, was arrested and the kolion was declared illegal tender in Russia."
"http://dbpedia.org/resource/Kolion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Russia"
"http://dbpedia.org/resource/Kolion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_currencies"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageID",50662657
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageRevisionID",1109956742
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolionovo"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_currency"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruble"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Russia"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_currencies"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rbth.com/science_and_tech/2017/05/26/a-farm-outside-of-moscow-gets-a-new-chance-at-life-in-the-crypto-zone_771110"
"http://dbpedia.org/resource/Kolion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MvUo"
"http://dbpedia.org/resource/Kolion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25067670"
"http://dbpedia.org/resource/Kolion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kolion"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-stub"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money-unit-stub"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numismatics"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/abstract","The kolion is a local currency created to support the farmers of Kolionovo, a small town located 125 km south-east of Moscow. The currency gained notoriety after the creator of the currency, Mikhail Shlyapnikov, was arrested and the kolion was declared illegal tender in Russia."
"http://dbpedia.org/resource/Kolion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kolion?oldid=1109956742&ns=0"
"http://dbpedia.org/resource/Kolion","http://dbpedia.org/ontology/wikiPageLength",2778
"http://dbpedia.org/resource/Kolion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kolion"
