"subject","predicate","object"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanFairyTales"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairytale107222581"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/2000/01/rdf-schema#label","The Daughter of Buk Ettemsuch"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://www.w3.org/2000/01/rdf-schema#comment","The Daughter of Buk Ettemsuch is a fairy tale from northern Africa, collected by Hans Stumme in Märchen und Gedichte aus der Stadt Tripolis. Andrew Lang included it in The Grey Fairy Book (1900)."
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_fairy_tales"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannibalism_in_fiction"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_fairy_tales"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_400-459"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageID",6339128
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageRevisionID",1089371564
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogre"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_fairy_tales"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATU_400-459"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannibalism_in_fiction"
"http://dbpedia.org/resource/The_Daughter_of_Buk_Ettemsuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lang"
